BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155331,DE10810919,5,483.71,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158156,D92528,5,705,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,159357,73043G,5,255.36,Freedom Lubricants Ltd,CR411569,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161016,252804I,5,282.65,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160547,252372I,5,178.22,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160548,251969I,5,716.91,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,158510,251597I,5,295.85,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156976,250716I,5,181.55,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155411,250324I,5,595.94,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160946,96305008,5,673.26,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159373,96303700,5,"1,395.43",Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,158117,96303042,5,345.41,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157733,96302979,5,544.44,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156974,96302142,5,247.93,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156146,96301854,5,"1,376.87",Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160576,80015429,5,338.39,Chassis-Cab Ltd,CR422248,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,158084,80013352,5,330.7,Chassis-Cab Ltd,CR422248,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160270,58803879,5,-551.3,Marshall Motor Group,CR009641,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159750,58346067,5,592.63,Marshall Motor Group,CR009641,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159752,58345992,5,551.3,Marshall Motor Group,CR009641,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155412,2503131,5,271.26,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,158511,254581,5,30,Autoelec Cambs,CR480035,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159762,161633,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,158074,160190,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155701,158633,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161025,118890,5,357.6,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161027,118743,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160241,118704,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155711,90201,5,745.68,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160601,80123,5,302.4,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161051,70888,5,"1,310.56",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,159302,70012,5,465.18,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157065,69197,5,"4,322.37",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,157064,68405,5,"3,900.51",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157742,37548,5,"1,073.40",E Rand And Sons,CR405746,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156975,35816,5,127.08,Trinity Engineering & Component Supplies Ltd,CR455479,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161033,18983,5,95,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161033,18983,5,"3,771.56",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158931,18699,5,"1,722.48",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156478,18364,5,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156478,18364,5,"1,224.40",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156194,18276,5,95,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156194,18276,5,"1,518.15",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156193,18229,5,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156193,18229,5,"2,153.58",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,158536,14054,5,389.79,Pristine Condition,CR482653,Domestic Refuse,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,159366,13795,5,277.2,John Henry & Sons Ta Wfl Enterprises Ltd,CR456001,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157687,13043,5,543.1,John Henry & Sons Ta Wfl Enterprises Ltd,CR456001,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156198,12444,5,621.74,John Henry & Sons Ta Wfl Enterprises Ltd,CR456001,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156197,12436,5,373.12,John Henry & Sons Ta Wfl Enterprises Ltd,CR456001,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161092,9305,5,270,Ian'S Tyre & Exhaust Centre,CR405836,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,159363,9150,5,722.4,G&C Coachworks Ltd,CR455755,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155352,6304,5,549.98,D & H Sign & Display Services,CR030353,Domestic Refuse,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155352,6304,5,"2,199.94",D & H Sign & Display Services,CR030353,Domestic Refuse,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160721,VQ4347074,5,209.38,West Country Group,CR400581,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160721,VQ4347074,5,90.72,West Country Group,CR400581,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/12/2014,161438,VQ4347074,5,300.1,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160725,VQ4333794,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160725,VQ4333794,5,27.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160725,VQ4333794,5,91.62,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160303,VQ4312069,5,110.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160303,VQ4312069,5,112.75,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160303,VQ4312069,5,49.46,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159235,VQ4277462,5,98.21,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159235,VQ4277462,5,32.74,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159235,VQ4277462,5,190.8,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159234,VQ4273196,5,369.9,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159234,VQ4273196,5,90.72,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159233,VQ4268864,5,55.8,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159233,VQ4268864,5,148.39,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159233,VQ4268864,5,92.53,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159233,VQ4268864,5,67.54,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159233,VQ4268864,5,60.41,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159233,VQ4268864,5,86.76,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158812,VQ4252497,5,55.2,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158812,VQ4252497,5,"1,060.80",Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158813,VQ4252496,5,165.6,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158813,VQ4252496,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158813,VQ4252496,5,64.32,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157691,VQ4194539,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157691,VQ4194539,5,163.68,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157691,VQ4194539,5,81.84,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157679,VQ4185512,5,110.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157679,VQ4185512,5,261.72,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156796,VQ4137962,5,191.58,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156796,VQ4137962,5,99.43,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156796,VQ4137962,5,67.54,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156795,VQ4133802,5,110.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156795,VQ4133802,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156795,VQ4133802,5,60.41,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156377,VQ4116777,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155987,VQ4095882,5,62.35,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155987,VQ4095882,5,43.67,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155987,VQ4095882,5,38.63,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155987,VQ4095882,5,49.72,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155987,VQ4095882,5,86.76,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155987,VQ4095882,5,90,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155987,VQ4095882,5,51.66,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155987,VQ4095882,5,48.24,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155396,OP/I734805,5,763.63,Phoenix Software Ltd,CR031918,Document Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161147,IN16PS14008463,5,"1,257.02",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160726,IN16PS14008284,5,"1,062.19",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160305,IN16PS14008116,5,"1,047.95",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,159697,IN16PS14007946,5,941.27,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,158815,IN16PS14007757,5,"1,255.02",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158818,IN16PS14007593,5,892.72,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,158814,IN16PS14007261,5,969.34,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,158158,IN16PS14007242,5,"1,168.87",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157622,IN16PS14007049,5,"1,138.46",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157623,IN16PS14006867,5,"1,260.54",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156521,IN16PS14006666,5,"1,172.44",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156520,IN16PS14006520,5,"1,344.74",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156218,IN16PS14006339,5,"1,125.41",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155675,IN16PS14006127,5,"1,260.97",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159757,FDFDFDF,5,480,Bigprinting,CR416383,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161145,9048718512,5,"1,204.90",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160727,9048665738,5,"1,304.96",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159696,9048574293,5,929.81,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159062,9048530204,5,500.11,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159061,9048522546,5,"-3,509.52",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159251,9048522529,5,"1,278.98",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,158820,9048372973,5,"7,809.67",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157700,9048359440,5,376.94,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157621,9048325311,5,"1,216.91",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157284,9048276364,5,273,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156594,9048226834,5,"1,544.61",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155988,9048136268,5,"1,701.30",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157289,9048033985,5,"1,577.87",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,159847,1147229796,5,2.4,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157821,1138945952,5,2.4,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156170,1130284308,5,2.4,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161143,1115879788,5,"1,248.50",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,159249,1115540344,5,"1,537.69",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158161,1115268760,5,"1,228.18",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158162,1115268751,5,"1,565.82",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155662,1108989411,5,450,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155989,91901951,5,599.4,Neopost,CR028326,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160723,9006786,5,"2,521.87",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160722,9006785,5,"6,104.09",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156836,4989652,5,"1,881.00",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155668,4982839,5,"8,808.56",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,160716,319926,5,"1,157.76",Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156811,319415,5,966.72,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155634,318396,5,317.76,Surrey Envelopes,CR482428,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,160532,254048,5,7.19,Plot It,CR455069,Document Centre,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,160532,254048,5,189.58,Plot It,CR455069,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,160532,254048,5,191.4,Plot It,CR455069,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157309,251377,5,7.19,Plot It,CR455069,Document Centre,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157309,251377,5,667.2,Plot It,CR455069,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,159281,36736,5,548,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,159198,36708,5,0,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,159198,36708,5,0,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,159198,36708,5,437,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
