BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173441,EVE12904,5,300,Institute Of Licensing(Events) Limited,CR480382,Licences,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173442,EVE12935,5,594,Institute Of Licensing(Events) Limited,CR480382,Licences,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174516,27706,5,391.39,Cintra Ltd,CR028441,Housing Management Units,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174416,58700,5,1740,Global Tree Solutions Ltd,CR400957,Grounds Maintenance,Tree Maintenance,357
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172970,S0215,7,10374,Peter J Ward,CR404318,Parks & Open Spaces,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174724,78324,5,1514.99,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174724,78324,5,475.31,Bandvulc Truck Tyres,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172861,12192,5,252,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173768,74162,5,19159.77,Welbournes Of Wisbech,CR422099,Domestic Refuse,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173771,74163,5,-15133.14,Welbournes Of Wisbech,CR422099,Domestic Refuse,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174145,9351,5,514.56,G&C Coachworks Ltd,CR455755,Grounds Maintenance,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174142,9352,5,870.67,G&C Coachworks Ltd,CR455755,Grounds Maintenance,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173761,80027186,5,647.72,Chassis-Cab Ltd,CR422248,Street Cleaning,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173764,80027213,5,631.52,Chassis-Cab Ltd,CR422248,Street Cleaning,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173716,363,5,295,D A Payne Coach Hire,CR411218,Leisure Development,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173705,CE003206,5,80305.6,Jlt Speciality Ltd,CR480345,Insurance Premium Holding,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174043,254705,5,438,Autoelec Cambs,CR480035,Countryside,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174154,39123,5,491.14,E Rand And Sons,CR405746,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174800,20028,5,96,John Henry & Sons Ta Wfl Enterprises Ltd,CR456001,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174800,20028,5,162,John Henry & Sons Ta Wfl Enterprises Ltd,CR456001,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173345,21030,5,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173344,21040,5,95,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173328,172644,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173328,172644,5,126,Barton Petroleum,CR409205,Recycling,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174407,157843,5,268.22,Arthur Ibbett Ltd,CR000430,Countryside,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172856,25789I,5,399.82,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172855,257947I,5,315.51,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172943,DE10881581,5,389.21,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172977,DE10882272,5,416.47,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173332,DE10882937,5,352.84,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173330,DE10883260,5,326.23,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174045,DE10885795,5,138.35,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174046,DE10885796,5,518.2,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173339,20114853,5,427.2,Intercounty Truck & Van Ltd,CR141141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173345,21030,5,1368.43,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172567,96314302,5,725.81,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174044,96314802,5,439.33,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174044,96314802,5,169.34,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174052,157448,5,280.8,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173777,773083,5,428.11,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172940,DE10880167,5,527.22,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172945,DE10881215,5,1828.13,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172946,DE10881216,5,302.9,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172975,DE10882599,5,373.12,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173333,DE10882938,5,1828.13,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174045,DE10885795,5,196.16,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174117,DE10886142,5,594.35,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172920,125297,5,348,Silver Shield Windscreens,CR024745,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174044,96314802,5,170.81,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174044,96314802,5,72.58,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174043,254705,5,321.6,Autoelec Cambs,CR480035,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172919,61286868,5,370.84,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174422,61288361,5,303.29,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174826,61295608,5,281.75,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173344,21040,5,2631.65,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173340,58360585,5,411.38,Marshall Motor Group,CR009641,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174732,10067167,5,251.95,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174730,10077376,5,252.16,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172560,58547,5,251.97,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173647,10074957,5,284.69,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173364,2102099291,5,365.36,Booker Cash And Carry,CR027611,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173424,10072068,5,321.98,Lucozade Ribena Suntory Ltd,CR422660,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174728,10067168,5,476.14,Lucozade Ribena Suntory Ltd,CR422660,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173818,150055692,5,269.55,Pelican Rouge Coffee Solutions Ltd,CR003340,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173426,58610,5,756.62,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174502,SBO1022910,5,326.38,Veolia Es Uk Ltd,CR478889,One Leisure Huntingdon,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174519,SBO1022912,5,765.53,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174091,2589.93,5,2589.93,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174360,112579685,5,335.81,Anglian Water,CR000071,Countryside,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173644,110638988,5,2530.96,Anglian Water,CR000071,One Leisure Huntingdon,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173652,793,6,926.47,Abbey College,CR128984,One Leisure Ramsey,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173283,126877703,5,1897.71,Anglian Water,CR000071,One Leisure Sawtry,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172405,54754,5,26.96,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,585040,781,1,271.38,St Ives Town Council,CR000701,Bus Stations,Window Cleaning,442
