BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177139,74480,5,691.52,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177937,74898,5,330,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,175983,75594,5,804,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,175998,3070647,5,838.28,First In Service Ltd,CR422285,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176517,3071963,5,535.76,First In Service Ltd,CR422285,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,177040,8877211,5,446.03,Rotowash Uk Ltd,CR400863,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175967,10095175,5,329.15,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178034,15011838,5,1447.2,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177920,126881440,5,1701.51,Anglian Water,CR000071,One Leisure Ramsey,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177456,12489090790,5,1116.73,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177659,9550DC,5,1007.66,Asp,CR455201,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177100,SIN003408,5,798.4,Enterprise Support Services Uk Ltd,CR422509,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177129,9447,5,327,Roger Wilson Electronics,CR028041,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175985,12631,5,960,Roi Software Distribution Ltd,CR422116,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177644,13121,5,83.7,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177137,74481,5,633.31,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,175983,75594,5,804,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178034,15011838,5,727.2,Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177669,941240466,5,3646.87,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177941,2102215236,5,9.56,Booker Cash And Carry,CR027611,One Leisure Sawtry,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177941,2102215236,5,272.63,Booker Cash And Carry,CR027611,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177452,12489088700,5,1583.48,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177659,9550DC,5,1007.66,Asp,CR455201,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175430,IN16PS15005627,5,45.94,Whistl,CR479965,One Leisure Sawtry,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177100,SIN003408,5,874.02,Enterprise Support Services Uk Ltd,CR422509,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178057,250,5,1545.6,2 Ton Productions,CR410213,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176893,585,5,1079.46,Pool Maintenance Ltd,CR422505,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,176693,1012,5,2674,Thank Abba For The Music Limited,CR422165,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,178011,6142,5,1375.5,All-Electric Productions,CR422846,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176845,9439,5,543.37,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,176883,9443,5,751.2,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178030,9462,5,1795.37,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175985,12631,5,770.3,Roi Software Distribution Ltd,CR422116,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177644,13121,5,217.62,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176898,15308,5,404.4,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176392,36274,5,381.6,Mark Harrod Ltd,CR416142,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,177142,40299,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,177039,46531,5,1360.5,Strictly Tables And Chairs Ltd,CR455527,One Leisure St Ives,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177589,51014,5,300,Chesterton Carpets,CR423026,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177492,61072,5,62.35,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177492,61072,5,77.51,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177492,61072,5,63.79,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177492,61072,5,66.42,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177307,65919,5,10341.39,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177295,65922,5,2756.64,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177135,74482,5,2068.8,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177942,74896,5,330,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,175983,75594,5,804,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177651,83942,5,960,Harry Dalby Engineering Ltd,CR455770,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175595,258573,5,62.35,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175595,258573,5,211.9,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177163,260290,5,94.75,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177163,260290,5,155.89,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177163,260290,5,21.6,Westminster Foodservice,CR455156,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176403,391464,5,294.02,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176403,391464,5,52.76,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176764,394068,5,237.89,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176764,394068,5,34.82,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176766,394069,5,276.8,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177432,506202,5,462,Metro Rod Ltd,CR479927,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175652,575151,5,622.07,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175652,575151,5,37.63,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175966,575427,5,425.35,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175966,575427,5,18.82,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175964,576539,5,343.73,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175964,576539,5,37.63,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176389,577540,5,216.67,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176389,577540,5,37.63,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177060,2544748,5,270,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176842,3720266,1,479.4,Espo,CR006566,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175958,11675476,5,258.69,Nisbets,CR412311,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178034,15011838,5,2167.2,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176741,1208495292,5,19.36,Orange Airtime,CR455799,One Leisure St Ives,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175959,2102164796,5,351.94,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175959,2102164796,5,108.96,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175959,2102164796,5,15.54,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176120,2102175553,5,282.61,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176120,2102175553,5,380.71,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176120,2102175553,5,48.53,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176776,2102184191,5,14.28,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176776,2102184191,5,574.87,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177704,2102205532,5,576.74,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177704,2102205532,5,292.96,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177704,2102205532,5,100.19,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177704,2102205532,5,121.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178061,2102214868,5,594.68,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178061,2102214868,5,648.4,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178061,2102214868,5,40.79,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178061,2102214868,5,247.39,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176362,6006503000,5,3958.89,Cambridge Water Plc,CR000172,One Leisure St Ives,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177147,7080514733,5,581.3,Honeywell Novar Systems,CR406826,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177454,12489089510,5,396.79,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177457,12489090950,5,4921.4,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178010,6204/WZ,5,500,Musicscope,CR423051,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175536,742878104/0915,5,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175536,742878104/0915,5,0.18,Virgin Media Business,CR033120,One Leisure St Ives,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177699,742878104/1015,5,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177699,742878104/1015,5,0.07,Virgin Media Business,CR033120,One Leisure St Ives,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,176712,APPROVED PREMIS,5,1650,Cambs County Council,CR089535,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175613,CD970260839,5,655.49,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176527,CD970263472,5,835.2,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177054,CD970269460,5,910.08,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175614,CD97060838,5,265.98,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176772,GM12383,5,577.74,Garner Medical Ltd,CR003972,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,177047,INV001459,5,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,177047,INV001459,5,1548,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177466,INV-0086,5,1668.42,Bigday Catering,CR453802,One Leisure St Ives,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175960,INV025527,5,276.66,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175960,INV025527,5,45.5,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176831,INV027224,5,276.66,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176831,INV027224,5,55.92,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177213,PI0010,5,390,Tiny Mite Music Uk Ltd,CR422666,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,176780,SBO1024688,5,707.46,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177909,SBO1026694,5,923.12,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177100,SIN003408,5,2687.55,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177051,SIN004877,5,6588,Replay Maintenance Ltd,CR422074,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177128,SIV081519,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,587923,585,6,1100,Ernulf Academy,CR023386,One Leisure St Neots,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177505,9456,5,358.27,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175985,12631,5,1440,Roi Software Distribution Ltd,CR422116,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177644,13121,5,468.72,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177237,17702,5,504,Warboys Services Ltd,CR000841,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177041,22968,5,396,Sterling Hydrotech Ltd,CR422914,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,176018,38248,5,276,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176394,53932,5,617.23,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176777,53987,5,270.65,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176286,60322,5,642.35,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,176891,61456,5,144,Clubnet Limited,CR422543,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177291,65914,5,8356.79,Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,175992,73917,5,2950.3,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177133,74483,5,2206.63,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177938,74897,5,1194,Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,175983,75594,5,804,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176386,78591,5,778.8,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,177480,78639,5,1420.8,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175971,323313,5,276.41,Thurlow Nunn Standen Ltd,CR001534,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177667,376691,5,321.36,Mplc,CR411190,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176686,393398,5,60.24,South Lincs Food Service,CR033415,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176686,393398,5,275.32,South Lincs Food Service,CR033415,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,176295,773409,5,397.62,J P Lennard Ltd,CR028595,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176678,773900,5,837.86,J P Lennard Ltd,CR028595,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,176677,774533,5,574.96,J P Lennard Ltd,CR028595,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,177235,776177,5,345.48,J P Lennard Ltd,CR028595,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2015,177499,910378,5,494.94,Cmuk Visual Safety Ltd,CR405024,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/2015,176514,3070740,5,367.88,First In Service Ltd,CR422285,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175969,10096323,5,415.02,Lucozade Ribena Suntory Ltd,CR422660,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2015,178034,15011838,5,1447.2,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/2015,176379,55279569,5,354,Archant Herts & Cambs,CR415764,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/2015,175999,62909357,5,675.77,Phs Group Ltd,CR032018,One Leisure St Neots,Equipment Hire,507
