BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195395,626886,5,709.25,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195187,I148640,5,"1,229.90",Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194406,366815,5,28.03,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195386,373154,5,46.38,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195867,281016,5,136.02,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194459,30215,5,"4,560.91",Hi-Spec Facilities Services Plc,CR423413,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194458,30448,5,"4,560.91",Hi-Spec Facilities Services Plc,CR423413,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195184,1639,5,832.8,Flexerefrigeration Ltd,CR422336,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195377,1660,5,376.2,Flexerefrigeration Ltd,CR422336,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,193290,CD200014187,5,260.64,Integrated Water Services Ltd,CR452140,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194217,JBC/28334/5106/,5,"1,650.38",J Breheny Contractors Ltd,CR000314,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196249,15TH SEP 16,5,305,Lui The Plumber,CR422379,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195949,12293,5,269.34,Playfords Ltd,CR479055,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195798,9660,5,440.4,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195901,19012,5,840,Roof Safety Solutions Ltd,CR478995,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195900,19016,5,480,Roof Safety Solutions Ltd,CR478995,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,195811,14566,5,200.88,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194824,2102668918,5,6.55,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195372,2102692439,5,35.15,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195801,2102703844,5,13.28,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195089,INV057931,5,461.1,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195797,INV059657,5,368.88,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194406,366815,5,216.37,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195386,373154,5,142.39,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195867,281016,5,128.7,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194724,4122965,1,237.51,Espo,CR006566,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195386,373154,5,4.79,South Lincs Food Service,CR033415,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194824,2102668918,5,13.9,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194406,366815,5,10.27,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195867,281016,5,35.96,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194079,13189,5,"2,811.00",I-Clean Systems Ltd,CR423141,One Leisure St Ives,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195522,65919,5,"9,164.06",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195521,65922,5,"1,964.91",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196297,20161809B,5,"1,356.00",Bootleg Sixties Llp,CR423983,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195573,3646,5,"5,400.00",Brian Shaw Concerts,CR422269,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194822,41865,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195860,DBT045-2016,5,"7,613.60",Dreamboys London Ltd,CR423460,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196298,MEIK-INVK0024,5,"3,184.55",Millenium Entertainment International,CR423980,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195798,9660,5,228,Roger Wilson Electronics,CR028041,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194723,8300,5,400,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195861,8304,5,250,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196251,PO27900,5,779.46,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194750,947399,5,724.49,Body Power Sports Plc,CR423405,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194557,2496,5,648,Custom Made Red Carpets,CR542394,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194724,4122965,1,1.3,Espo,CR006566,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195453,77373,5,"7,382.04",Gladstone Mrm,CR405717,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195798,9660,5,262.8,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195385,INV001552,5,"1,250.00",Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195082,16009440,5,"9,313.62",Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195452,991164584,5,947.34,Abel Alarm Company Ltd,CR000201,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194760,7080570675,5,494.6,Honeywell Novar Systems,CR406826,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194433,4116271,1,350.4,Espo,CR006566,One Leisure St Ives,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196433,12489089510,5,308.32,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196432,12489090950,5,"3,406.87",E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195058,625562,5,18.82,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195395,626886,5,18.23,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194705,SI168389,5,576.9,Fleet Line Markers Ltd,CR406897,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194442,S505169,5,345.6,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195605,SIV135905,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195372,2102692439,5,319.34,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195801,2102703844,5,74.42,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194724,4122965,1,93.38,Espo,CR006566,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194755,SI355377-1,5,593,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194716,9652,5,424.08,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195798,9660,5,63.36,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195089,INV057931,5,143.34,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195797,INV059657,5,146.87,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195386,373154,5,259.09,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194082,92375893,5,312.48,Speedo International Limited,CR41427,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195886,12292,5,"1,184.33",Playfords Ltd,CR479055,One Leisure St Ives,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194758,16501171,5,510,Ener G Natural Power Ltd,CR132649,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196045,426527,5,"1,356.00",Heasell Electromechanical Services Ltd,CR422407,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195385,INV001552,5,467.64,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195798,9660,5,72,Roger Wilson Electronics,CR028041,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196394,16669,5,410.4,Bigprinting,CR416383,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195859,39900,5,722,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195181,14020,5,"1,440.00",Roi Software Distribution Ltd,CR422116,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194086,1028496,5,59.76,Taylor Made Designs,CR417271,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194436,1028655,5,549.84,Taylor Made Designs,CR417271,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195454,SUP0004328,5,"6,905.32",Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194724,4122965,1,14.88,Espo,CR006566,One Leisure St Ives,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196312,SI00266572,5,78,Swimming Teachers Association,CR001032,One Leisure St Ives,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195608,749425,5,633.08,Ben Burgess & Company,CR453903,One Leisure St Ives,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195380,SBO1045862,5,959.4,Veolia Es Uk Ltd,CR478889,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196398,61703,5,144,Clubnet Limited,CR422543,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194459,30215,5,"2,051.06",Hi-Spec Facilities Services Plc,CR423413,One Leisure St Neots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194458,30448,5,"2,051.06",Hi-Spec Facilities Services Plc,CR423413,One Leisure St Neots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195378,1661,5,361.5,Flexerefrigeration Ltd,CR422336,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,193293,CD200014182,5,306.72,Integrated Water Services Ltd,CR452140,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194834,OLSN0005,5,339.4,Njl Property Solutions,CR423380,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195916,OLSN0006,5,276.31,Njl Property Solutions,CR423380,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194741,9647,5,916.36,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195795,9662,5,564,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,195811,14566,5,435.24,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194421,38SI3829974,5,891.13,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194079,13189,5,"2,811.00",I-Clean Systems Ltd,CR423141,One Leisure St Neots,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195519,65914,5,"9,967.92",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194428,1126058328,5,365.51,Konica Minolta,CR478866,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195909,16009841,5,"8,314.75",Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194628,5930183,5,"1,743.04",Chubb Fire And Security Ltd,CR478924,One Leisure St Neots,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195917,5960894,5,361.52,Chubb Fire And Security Ltd,CR478924,One Leisure St Neots,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196439,12489088380,5,"2,165.59",E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194718,816710,5,41.74,J P Lennard Ltd,CR028595,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194732,92388157,5,"1,202.71",Speedo International Limited,CR41427,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,196014,79452,5,304.13,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195658,3717,5,298.07,Novus Compliance Services Ltd,CR423524,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194741,9647,5,162,Roger Wilson Electronics,CR028041,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196394,16669,5,54,Bigprinting,CR416383,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195181,14020,5,"1,440.00",Roi Software Distribution Ltd,CR422116,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194086,1028496,5,59.76,Taylor Made Designs,CR417271,One Leisure St Neots,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195454,SUP0004328,5,"6,487.28",Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194718,816710,5,218.76,J P Lennard Ltd,CR028595,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196312,SI00266572,5,78,Swimming Teachers Association,CR001032,One Leisure St Neots,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195995,71863,5,653.29,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2016,196994,72770,5,368.27,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195383,SBO1045864,5,357.96,Veolia Es Uk Ltd,CR478889,One Leisure St Neots,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196412,123913345,5,853.76,Anglian Water,CR000071,One Leisure St Neots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194464,CD200008577,5,162.05,Integrated Water Services Ltd,CR452140,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195539,CD200015983,5,162.05,Integrated Water Services Ltd,CR452140,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195499,121573804,5,714.3,Swalec,CR407130,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196172,INV-21199,5,"1,819.20",Cpa Horticulture Ltd,CR422458,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196737,46199,5,290.4,Hags-Smp Ltd,CR455681,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195557,CHES262,5,"2,250.00",Hampton/Chesmetalwork,CR453817,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195557,CHES262,5,"1,250.00",Hampton/Chesmetalwork,CR453817,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194378,JBC/28325/5106/,5,822,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,193677,23549,5,"1,438.37",Playdale Playgrounds Ltd,CR403946,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195571,24024,5,477.6,Street Process Colour Ltd,CR422705,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194892,28324/5106/JC,5,"3,067.68",J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194094,JBC/28306/4663,5,"3,030.08",J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194361,JBC/28322.5106/,5,822,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194362,JBC/28325/5106/,5,571.2,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196213,130359813,5,434.95,Anglian Water,CR000071,Parks & Open Spaces,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194459,30215,5,"3,778.27",Hi-Spec Facilities Services Plc,CR423413,Pathfinder House Site,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194458,30448,5,"3,778.27",Hi-Spec Facilities Services Plc,CR423413,Pathfinder House Site,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195526,40684,5,342,Dal-Rod (Camridgeshire),CR413675,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195157,CN15064,5,"-1,680.00",First In Service Ltd,CR422285,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195945,30753,5,604.8,Hi-Spec Facilities Services Plc,CR423413,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194464,CD200008577,5,73.5,Integrated Water Services Ltd,CR452140,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195539,CD200015983,5,73.5,Integrated Water Services Ltd,CR452140,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,193669,3273,5,954,Monowa Operable Wall Systems  Ltd,CR455096,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195960,1020443,5,259.95,Brookes,CR422866,Pathfinder House Site,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194329,56488,5,808.07,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195520,65912,5,"10,108.46",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196335,4377,5,108,Hammond Interiors Ltd,CR423537,Pathfinder House Site,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196431,13313569100,5,370.62,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196483,3084314,5,704.4,First In Service Ltd,CR422285,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196337,3084930,5,"2,313.60",First In Service Ltd,CR422285,Pathfinder House Site,Plant & Equipment Maintenance,380
