BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,208747,01/12/2017,15/01/2018,CR406475,F P SMITH MOTORS LTD,, 353.67 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,222280,20/12/2017,20/12/2017,CR030353,D & H SIGN & DISPLAY SERVICES,6708, 366.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,221196,06/12/2017,07/12/2017,CR098282,REESINK TURFCARE UK LTD,PSI1724137, 451.59 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,222880,20/12/2017,20/12/2017,CR000200,DENNIS EAGLE LTD,DE11090782, 528.23 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,222312,19/12/2017,19/12/2017,CR402183,TERBERG MATEC UK LTD,96349889, 536.35 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,219938,06/12/2017,07/12/2017,CR098282,REESINK TURFCARE UK LTD,PSI1721689, 546.03 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,222874,20/12/2017,20/12/2017,CR478330,BARCLAY & MATHIESON LTD,04PET-18487, 576.95 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,222480,19/12/2017,20/12/2017,CR029831,JOHNSTON ENGINEERING LTD,61565520, 622.15 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,221885,20/12/2017,20/12/2017,CR000200,DENNIS EAGLE LTD,DE11087240, 639.39 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,222882,28/12/2017,29/12/2017,CR000200,DENNIS EAGLE LTD,316172, 735.04 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,222278,20/12/2017,20/12/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000839, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,222278,20/12/2017,20/12/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000839, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,222865,20/12/2017,20/12/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000901, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,222865,20/12/2017,20/12/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000901, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,222277,20/12/2017,20/12/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000838, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,222492,19/12/2017,20/12/2017,CR098282,REESINK TURFCARE UK LTD,PSI1724977, 880.44 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,221563,06/12/2017,07/12/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000779, 882.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,221084,06/12/2017,07/12/2017,CR000200,DENNIS EAGLE LTD,DE11085152, 920.04 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220425,06/12/2017,07/12/2017,CR098282,REESINK TURFCARE UK LTD,PSI1722442, 978.24 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,222288,20/12/2017,20/12/2017,CR000200,DENNIS EAGLE LTD,DE11089394," 1,027.11 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,222494,19/12/2017,20/12/2017,CR098282,REESINK TURFCARE UK LTD,PSI1724995," 1,038.19 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,625,Vehicle Parts & Fittings,222471,19/12/2017,20/12/2017,CR480661,M & N VEHICLE SERVICES,29425," 1,458.34 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,222473,19/12/2017,20/12/2017,CR480661,M & N VEHICLE SERVICES,29533," 1,509.54 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG05,Arboricultural Team,625,Vehicle Parts & Fittings,222456,20/12/2017,20/12/2017,CR141141,INTERCOUNTY TRUCK & VAN LTD,25068715," 1,679.75 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,222309,20/12/2017,20/12/2017,CR000430,ARTHUR IBBETT LTD,121518," 2,107.68 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220707,06/12/2017,07/12/2017,CR098282,REESINK TURFCARE UK LTD,PSI1723240," 3,535.10 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220424,06/12/2017,07/12/2017,CR098282,REESINK TURFCARE UK LTD,PSI1722428," 7,275.49 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,630,Tyres,221940,13/12/2017,14/12/2017,CR406810,BANDVULC TRUCK TYRES,109321, 306.57 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH21,Corporate Director (Delivery),636,Travel Expenses,50336,31/12/2017,25/01/2018,,,, 258.60 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,636,Travel Expenses,50336,31/12/2017,25/01/2018,,,, 316.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH02,Corporate Team,636,Travel Expenses,50336,31/12/2017,25/01/2018,,,, 334.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH46,Transformation - Worksmart,636,Travel Expenses,50336,31/12/2017,25/01/2018,,,, 378.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,702,Cash Collection,222672,15/12/2017,15/12/2017,CR422256,JADE SECURITY SERVICES LTD,16490, 251.10 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,FA01,Corporate Finance (Non Cm),702,Cash Collection,222672,15/12/2017,15/12/2017,CR422256,JADE SECURITY SERVICES LTD,16490, 292.95 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,702,Cash Collection,222672,15/12/2017,15/12/2017,CR422256,JADE SECURITY SERVICES LTD,16490, 334.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,FA01,Corporate Finance (Non Cm),702,Cash Collection,50336,31/12/2017,25/01/2018,,,," 1,149.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,702,Cash Collection,222460,19/12/2017,20/12/2017,CR422256,JADE SECURITY SERVICES LTD,16489," 3,972.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,703,Bailiffs,221783,01/12/2017,01/12/2017,CR409114,NEWLYN PLC,4636, 491.92 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,703,Bailiffs,222232,07/12/2017,07/12/2017,CR422350,JACOBS,B041217," 1,283.31 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,50336,31/12/2017,25/01/2018,,,, 250.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,50336,31/12/2017,25/01/2018,,,, 430.85 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,50336,31/12/2017,25/01/2018,,,," 4,721.67 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH08,Corporate Finance,704,Bank Charges,50336,31/12/2017,25/01/2018,,,," 8,508.27 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,710,Catering,222087,12/12/2017,14/12/2017,CR422866,BROOKES,102072, 672.10 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,710,Catering,222508,13/12/2017,14/12/2017,CR453802,BIG DAY EVENTS LTD,INV-0800," 6,174.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,710,Catering,222507,13/12/2017,14/12/2017,CR453802,BIG DAY EVENTS LTD,INV-0799," 6,523.65 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,711,Consultants,222879,20/12/2017,20/12/2017,CR422398,GREENDAY ENERGY LTD,GD659, 400.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA03,Local Plan Prep (Excl Inq),711,Consultants,222449,13/12/2017,13/12/2017,CR455436,CORNERSTONE BARRISTERS,136164, 550.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,FA01,Corporate Finance (Non Cm),711,Consultants,222504,13/12/2017,13/12/2017,CR405717,GLADSTONE MRM,7394, 999.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,711,Consultants,222407,13/12/2017,13/12/2017,CR424038,NCC GROUP SECURITY SERVICES LTD,INVRMAG1002547," 1,073.67 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,711,Consultants,222383,12/12/2017,12/12/2017,CR424653,RIDGE AND PARTNERS LLP,126658," 1,127.69 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KA08,Ramsey Neighbourhood,711,Consultants,223104,21/12/2017,21/12/2017,CR400788,BARKER STOREY MATTHEWS,," 1,250.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,711,Consultants,223105,21/12/2017,21/12/2017,CR424653,RIDGE AND PARTNERS LLP,127777," 1,296.58 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,711,Consultants,222441,13/12/2017,13/12/2017,CR481134,IDOX,7017478," 1,300.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA03,Local Plan Prep (Excl Inq),711,Consultants,222035,07/12/2017,07/12/2017,CR424093,BODSEY ECOLOGY LTD,85," 1,380.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA03,Local Plan Prep (Excl Inq),711,Consultants,222767,19/12/2017,19/12/2017,CR425066,CAMBRIDGE PLANNING SERVICES,133," 1,920.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,711,Consultants,222841,20/12/2017,20/12/2017,CR422382,AITCHISON RAFFERTY,SAC015179," 2,970.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA03,Local Plan Prep (Excl Inq),711,Consultants,222416,13/12/2017,13/12/2017,CR424152,CUSHMAN & WAKEFIELD,11-000012802," 3,200.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,711,Consultants,222382,12/12/2017,12/12/2017,CR400788,BARKER STOREY MATTHEWS,60170," 3,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA03,Local Plan Prep (Excl Inq),711,Consultants,222758,19/12/2017,19/12/2017,CR423984,OVE ARUP & PARTNERS LIMITED,1007418," 5,854.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QF03,Oak Tree Health Centre,711,Consultants,223106,21/12/2017,21/12/2017,CR403316,RICHARD HERRMANN ASSOC LTD,3950," 9,785.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU75,Audit,711,Consultants,222701,18/12/2017,18/12/2017,CR424698,BDO LLP,1679302," 12,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,711,Consultants,222004,07/12/2017,07/12/2017,CR422382,AITCHISON RAFFERTY,SAC015067," 14,960.65 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH05,Strategic Transformation,711,Consultants,222373,12/12/2017,12/12/2017,CR405127,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,DINV 226012," 17,251.32 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA03,Local Plan Prep (Excl Inq),711,Consultants,222759,19/12/2017,19/12/2017,CR423984,OVE ARUP & PARTNERS LIMITED,1007419," 18,176.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,723,Enquiries,222233,07/12/2017,07/12/2017,CR455548,CALLCREDIT LTD,732534, 631.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CD90,Committee Management,723,Enquiries,222256,08/12/2017,08/12/2017,CR480787,FREETHS  LLP,90256734," 1,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,724,Home Improvement Agency Fees,222391,14/12/2017,14/12/2017,CR017896,CAMBRIDGE CITY COUNCIL,199311," 51,933.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU61,Legal,729,Legal Fees,222707,18/12/2017,18/12/2017,CR422022,LGSS LAW,8483, 268.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU61,Legal,729,Legal Fees,222703,18/12/2017,18/12/2017,CR422022,LGSS LAW,7684, 288.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,729,Legal Fees,222019,06/12/2017,07/12/2017,CR422022,LGSS LAW,11357, 530.40 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,729,Legal Fees,222020,06/12/2017,07/12/2017,CR422022,LGSS LAW,12933, 795.60 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU61,Legal,729,Legal Fees,222705,18/12/2017,18/12/2017,CR422022,LGSS LAW,6351/7673/11599, 918.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,729,Legal Fees,50336,31/12/2017,25/01/2018,,,," 2,397.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KP21,Building Safer Communities,729,Legal Fees,220657,11/12/2017,14/12/2017,CR425014,PERSONAL DATA REDACTED,HUNTS 001 17/18," 4,590.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,729,Legal Fees,222782,19/12/2017,19/12/2017,CR415973,SARFO SOLICITORS,1097/2017," 8,185.59 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ10,Indoor Sports,730,Licences,221987,13/12/2017,14/12/2017,CR025826,LES MILLS UK,SIV226727, 255.38 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HH01,Homelessness,733,Management Charge,618432,07/12/2017,07/12/2017,CR409301,KING STREET HOUSING SOCIETY,19962," 2,536.66 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD90,Hinchingbrooke Park Management,743,Promotions And Exhibitions,222900,19/12/2017,20/12/2017,CR415354,PERSONAL DATA REDACTED,WILLOW WSHOP, 560.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,744,Entertainments Inc Cable Tv,222014,07/12/2017,07/12/2017,CR412228,LAYTONDINGS ENTERTAINMENT LTD,45222, 300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,744,Entertainments Inc Cable Tv,222343,13/12/2017,14/12/2017,CR024127,STARLITE ROADSHOW,8378, 450.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,744,Entertainments Inc Cable Tv,222318,13/12/2017,14/12/2017,CR024127,STARLITE ROADSHOW,BOOGIE 17.11.17, 527.93 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,744,Entertainments Inc Cable Tv,221795,06/12/2017,06/12/2017,CR024127,STARLITE ROADSHOW,8376, 705.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,744,Entertainments Inc Cable Tv,222088,07/12/2017,07/12/2017,CR424109,K D THEATRE PRODUCTIONS LTD,INV-0114, 710.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,744,Entertainments Inc Cable Tv,222236,13/12/2017,14/12/2017,CR423529,OFF THE KERB PRODUCTIONS,57348," 3,569.60 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,744,Entertainments Inc Cable Tv,222668,20/12/2017,20/12/2017,CR423409,NORWELL LAPLEY PRODUCTIONS LTD,NLP174/084," 7,868.33 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,747,Recycling Collections,221958,06/12/2017,07/12/2017,CR127636,AMEYCESPA (EAST) LTD,ASI56152," 22,957.59 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU16,Development Management,754,Corporate Subscriptions,222444,13/12/2017,13/12/2017,CR412314,THOMSON REUTERS,9000874603," 3,542.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH22,Head Of Resources,755,Professional Subscriptions,222700,18/12/2017,18/12/2017,CR000107,CIPFA,5226150, 410.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER03,Trade Refuse,763,Waste Disposal,221085,21/12/2017,21/12/2017,CR006678,CAMBRIDGESHIRE COUNTY COUNCIL,10761801," 5,239.29 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,767,Transmission Lines Rental,222517,14/12/2017,14/12/2017,CR412057,VIRGIN MEDIA,242159-131," 1,800.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,772,Income Transaction Charges,50336,31/12/2017,25/01/2018,,,, 330.73 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,772,Income Transaction Charges,50336,31/12/2017,25/01/2018,,,," 1,200.62 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,773,Shredding,222461,19/12/2017,20/12/2017,CR480152,DATA SOLUTIONS T/A RESTORE DATASHRED,604007, 397.94 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA10,Viability Assessments,777,Subcontractors,222058,07/12/2017,07/12/2017,CR424995,BESPOKE PROPERTY CONSULTANTS,21037," 2,650.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,D014,Refit Buildings,782,Utilities Monitoring,222824,20/12/2017,20/12/2017,CR424762,BOUYGUES E & S F M UK LTD,1349030626," 183,511.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H502,Housing Private Sector Grants,798,Shared Service Savings,221814,07/12/2017,07/12/2017,CR089905,BSG PROPERTY SERVICES LTD,S32912, 480.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H502,Housing Private Sector Grants,798,Shared Service Savings,221818,19/12/2017,19/12/2017,CR089905,BSG PROPERTY SERVICES LTD,S33222, 480.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KG04,Voluntary Sector Grants,800,Grants (Paid Out),221617,11/12/2017,14/12/2017,CR478566,PORTAKABIN LTD,900798621, 672.54 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,222268,14/12/2017,14/12/2017,CR423458,GASWISE,INVOICE ERROR,"-2,866.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,221909,07/12/2017,07/12/2017,CR405796,WAYNE BINGHAM,407, 260.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,221904,07/12/2017,07/12/2017,CR423401,CAREBASE,71771, 954.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,222289,14/12/2017,14/12/2017,CR424786,C3S PROJECTS LIMITED,6784-5," 1,020.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,221768,07/12/2017,07/12/2017,CR480595,M WATSON CONSTRUCTION LTD,21099," 1,732.15 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,223140,28/12/2017,28/12/2017,CR405796,WAYNE BINGHAM,410," 2,545.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,222267,14/12/2017,14/12/2017,CR000759,STANNAH LTD Ref(20HU025),S085072923," 2,866.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,222697,19/12/2017,19/12/2017,CR480595,M WATSON CONSTRUCTION LTD,20521," 3,112.78 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,218500,28/12/2017,28/12/2017,CR000645,PRINCEBUILD LTD,SIN126008," 3,202.47 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,223144,28/12/2017,28/12/2017,CR000759,STANNAH LTD Ref(20HU025),SO85078412," 3,270.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,221769,07/12/2017,07/12/2017,CR000759,STANNAH LTD Ref(20HU025),S085076531," 3,301.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,618746,14/12/2017,14/12/2017,CR453810,PREMIER SERVICE AND INSTALLATION,24347," 3,324.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,222698,19/12/2017,19/12/2017,CR083280,TOTAL HYGIENE LTD,OP/I133580," 4,005.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,221817,19/12/2017,19/12/2017,CR089905,BSG PROPERTY SERVICES LTD,S33221," 4,078.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,222397,14/12/2017,14/12/2017,CR424988,GLYCON LTD,INV 002046," 4,187.11 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,221816,19/12/2017,19/12/2017,CR089905,BSG PROPERTY SERVICES LTD,S32909," 4,409.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,219133,19/12/2017,19/12/2017,CR089905,BSG PROPERTY SERVICES LTD,S32178," 4,506.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,221770,07/12/2017,07/12/2017,CR423434,ACCESS & AUTOMATION LTD,4260," 4,788.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,221910,07/12/2017,07/12/2017,CR089905,BSG PROPERTY SERVICES LTD,S32954," 4,863.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,222237,14/12/2017,14/12/2017,CR030128,B P MORSE,626," 5,638.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,222051,07/12/2017,07/12/2017,CR424786,C3S PROJECTS LIMITED,6784-4," 5,708.73 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,222294,14/12/2017,14/12/2017,CR030128,B P MORSE,625," 6,128.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,222783,19/12/2017,19/12/2017,CR030128,B P MORSE,624," 6,730.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,618763,14/12/2017,14/12/2017,CR423515,PERSONAL DATA REDACTED,PERSONAL DATA REDACTED," 6,955.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,221456,14/12/2017,14/12/2017,CR089905,BSG PROPERTY SERVICES LTD,S32913," 7,400.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,223141,28/12/2017,28/12/2017,CR089905,BSG PROPERTY SERVICES LTD,533558," 7,780.95 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,H504,Disabled Facilities Grants,801,Mandatory Grants,221483,07/12/2017,07/12/2017,CR422148,HD PROPERTY SERVICES,SI-147," 7,987.00 "
